Model,DPO4034
7.21624e-02,5.04
7.21626e-02,5.04
7.21628e-02,5.04
7.21630e-02,5.04
7.21632e-02,5.04
7.21634e-02,5.04
7.21636e-02,5.04
7.21638e-02,5.04
7.21640e-02,5.04
7.21642e-02,5.04
7.21644e-02,4.96
7.21646e-02,5.04
7.21648e-02,4.96
7.21650e-02,5.04
7.21652e-02,4.96
7.21654e-02,4.96
7.21656e-02,5.12
7.21658e-02,5.04
7.21660e-02,5.12
7.21662e-02,5.04
7.21664e-02,4.96
7.21666e-02,5.04
7.21668e-02,5.04
7.21670e-02,5.04
7.21672e-02,5.04
7.21674e-02,4.96
7.21676e-02,4.96
7.21678e-02,5.04
7.21680e-02,4.96
7.21682e-02,4.96
7.21684e-02,4.96
7.21686e-02,4.96
7.21688e-02,5.04
7.21690e-02,5.04
7.21692e-02,5.12
7.21694e-02,5.04
7.21696e-02,5.04
7.21698e-02,5.12
7.21700e-02,5.04
7.21702e-02,4.96
7.21704e-02,4.96
7.21706e-02,5.12
7.21708e-02,4.96
7.21710e-02,5.04
7.21712e-02,4.96
7.21714e-02,5.04
7.21716e-02,4.88
7.21718e-02,5.04
7.21720e-02,5.04
7.21722e-02,5.12
7.21724e-02,5.04
7.21726e-02,5.04
7.21728e-02,4.96
7.21730e-02,5.04
7.21732e-02,5.12
7.21734e-02,5.04
7.21736e-02,5.04
7.21738e-02,4.96
7.21740e-02,5.12
7.21742e-02,5.04
7.21744e-02,4.96
7.21746e-02,5.04
7.21748e-02,5.04
7.21750e-02,5.04
7.21752e-02,5.04
7.21754e-02,5.04
7.21756e-02,4.96
7.21758e-02,5.04
7.21760e-02,4.96
7.21762e-02,4.96
7.21764e-02,5.12
7.21766e-02,4.96
7.21768e-02,4.96
7.21770e-02,5.12
7.21772e-02,4.96
7.21774e-02,5.04
7.21776e-02,5.04
7.21778e-02,5.12
7.21780e-02,4.96
7.21782e-02,4.96
7.21784e-02,4.96
7.21786e-02,4.96
7.21788e-02,5.12
7.21790e-02,5.04
7.21792e-02,4.96
7.21794e-02,5.04
7.21796e-02,5.04
7.21798e-02,5.12
7.21800e-02,4.96
7.21802e-02,5.12
7.21804e-02,5.04
7.21806e-02,4.96
7.21808e-02,5.04
7.21810e-02,4.96
7.21812e-02,4.96
7.21814e-02,4.96
7.21816e-02,4.96
7.21818e-02,5.04
7.21820e-02,5.12
7.21822e-02,5.04
7.21824e-02,4.96
7.21826e-02,4.96
7.21828e-02,5.04
7.21830e-02,4.96
7.21832e-02,5.04
7.21834e-02,5.04
7.21836e-02,4.96
7.21838e-02,5.04
7.21840e-02,5.04
7.21842e-02,4.96
7.21844e-02,5.12
7.21846e-02,5.04
7.21848e-02,4.96
7.21850e-02,5.04
7.21852e-02,4.96
7.21854e-02,4.96
7.21856e-02,5.04
7.21858e-02,4.96
7.21860e-02,5.04
7.21862e-02,5.04
7.21864e-02,5.04
7.21866e-02,4.96
7.21868e-02,5.04
7.21870e-02,5.12
7.21872e-02,4.96
7.21874e-02,5.12
7.21876e-02,5.12
7.21878e-02,5.12
7.21880e-02,5.04
7.21882e-02,5.04
7.21884e-02,5.04
7.21886e-02,5.04
7.21888e-02,4.96
7.21890e-02,4.96
7.21892e-02,5.04
7.21894e-02,4.96
7.21896e-02,5.04
7.21898e-02,5.12
7.21900e-02,4.96
7.21902e-02,5.04
7.21904e-02,5.04
7.21906e-02,4.96
7.21908e-02,4.96
7.21910e-02,5.12
7.21912e-02,5.12
7.21914e-02,4.88
7.21916e-02,5.04
7.21918e-02,5.12
7.21920e-02,5.04
7.21922e-02,5.12
7.21924e-02,5.12
7.21926e-02,4.96
7.21928e-02,4.96
7.21930e-02,4.96
7.21932e-02,5.12
7.21934e-02,5.04
7.21936e-02,4.88
7.21938e-02,4.96
7.21940e-02,4.96
7.21942e-02,5.12
7.21944e-02,5.04
7.21946e-02,4.96
7.21948e-02,4.96
7.21950e-02,5.04
7.21952e-02,4.96
7.21954e-02,5.04
7.21956e-02,5.04
7.21958e-02,5.04
7.21960e-02,4.96
7.21962e-02,4.96
7.21964e-02,4.96
7.21966e-02,5.04
7.21968e-02,5.12
7.21970e-02,5.04
7.21972e-02,5.04
7.21974e-02,4.96
7.21976e-02,5.04
7.21978e-02,5.04
7.21980e-02,4.96
7.21982e-02,5.12
7.21984e-02,5.04
7.21986e-02,5.04
7.21988e-02,5.12
7.21990e-02,4.96
7.21992e-02,5.04
7.21994e-02,5.04
7.21996e-02,4.96
7.21998e-02,5.04
7.22000e-02,5.04
7.22002e-02,4.96
7.22004e-02,5.04
7.22006e-02,4.96
7.22008e-02,4.88
7.22010e-02,5.04
7.22012e-02,5.04
7.22014e-02,5.04
7.22016e-02,5.04
7.22018e-02,5.04
7.22020e-02,5.04
7.22022e-02,5.04
7.22024e-02,5.12
7.22026e-02,5.04
7.22028e-02,4.96
7.22030e-02,5.04
7.22032e-02,5.12
7.22034e-02,4.96
7.22036e-02,5.12
7.22038e-02,5.04
7.22040e-02,5.04
7.22042e-02,5.12
7.22044e-02,5.12
7.22046e-02,5.04
7.22048e-02,5.04
7.22050e-02,5.12
7.22052e-02,4.96
7.22054e-02,5.04
7.22056e-02,4.96
7.22058e-02,4.96
7.22060e-02,5.04
7.22062e-02,4.96
7.22064e-02,4.96
7.22066e-02,5.04
7.22068e-02,5.04
7.22070e-02,5.04
7.22072e-02,4.96
7.22074e-02,4.96
7.22076e-02,4.96
7.22078e-02,5.04
7.22080e-02,4.96
7.22082e-02,5.12
7.22084e-02,5.04
7.22086e-02,5.12
7.22088e-02,5.04
7.22090e-02,5.04
7.22092e-02,5.04
7.22094e-02,5.12
7.22096e-02,5.04
7.22098e-02,5.04
7.22100e-02,5.04
7.22102e-02,5.04
7.22104e-02,5.12
7.22106e-02,5.04
7.22108e-02,5.12
7.22110e-02,4.96
7.22112e-02,5.04
7.22114e-02,5.04
7.22116e-02,5.04
7.22118e-02,5.12
7.22120e-02,5.04
7.22122e-02,5.04
7.22124e-02,5.04
7.22126e-02,4.96
7.22128e-02,4.96
7.22130e-02,5.12
7.22132e-02,5.04
7.22134e-02,5.04
7.22136e-02,5.04
7.22138e-02,5.04
7.22140e-02,5.04
7.22142e-02,5.04
7.22144e-02,5.04
7.22146e-02,4.96
7.22148e-02,5.04
7.22150e-02,5.04
7.22152e-02,4.96
7.22154e-02,5.12
7.22156e-02,5.04
7.22158e-02,5.04
7.22160e-02,5.04
7.22162e-02,4.96
7.22164e-02,5.04
7.22166e-02,5.04
7.22168e-02,5.04
7.22170e-02,5.04
7.22172e-02,5.04
7.22174e-02,4.96
7.22176e-02,5.04
7.22178e-02,4.96
7.22180e-02,5.04
7.22182e-02,5.04
7.22184e-02,5.12
7.22186e-02,5.04
7.22188e-02,5.04
7.22190e-02,5.04
7.22192e-02,5.12
7.22194e-02,5.12
7.22196e-02,5.04
7.22198e-02,5.04
7.22200e-02,5.04
7.22202e-02,5.04
7.22204e-02,5.04
7.22206e-02,5.04
7.22208e-02,4.96
7.22210e-02,5.04
7.22212e-02,5.04
7.22214e-02,5.12
7.22216e-02,5.12
7.22218e-02,4.96
7.22220e-02,4.96
7.22222e-02,5.12
7.22224e-02,5.04
7.22226e-02,5.04
7.22228e-02,4.96
7.22230e-02,4.96
7.22232e-02,5.04
7.22234e-02,5.04
7.22236e-02,4.96
7.22238e-02,5.04
7.22240e-02,4.96
7.22242e-02,4.96
7.22244e-02,4.96
7.22246e-02,5.04
7.22248e-02,4.96
7.22250e-02,5.04
7.22252e-02,4.96
7.22254e-02,5.12
7.22256e-02,4.96
7.22258e-02,4.96
7.22260e-02,5.04
7.22262e-02,4.96
7.22264e-02,5.04
7.22266e-02,5.04
7.22268e-02,5.04
7.22270e-02,4.96
7.22272e-02,5.04
7.22274e-02,4.96
7.22276e-02,4.96
7.22278e-02,4.96
7.22280e-02,4.96
7.22282e-02,4.96
7.22284e-02,5.04
7.22286e-02,5.04
7.22288e-02,5.04
7.22290e-02,4.96
7.22292e-02,4.96
7.22294e-02,5.04
7.22296e-02,5.04
7.22298e-02,5.04
7.22300e-02,4.96
7.22302e-02,5.04
7.22304e-02,5.04
7.22306e-02,4.96
7.22308e-02,5.04
7.22310e-02,5.04
7.22312e-02,5.04
7.22314e-02,4.96
7.22316e-02,5.04
7.22318e-02,4.96
7.22320e-02,5.12
7.22322e-02,4.96
7.22324e-02,5.04
7.22326e-02,5.12
7.22328e-02,5.04
7.22330e-02,5.12
7.22332e-02,5.12
7.22334e-02,4.96
7.22336e-02,5.12
7.22338e-02,5.04
7.22340e-02,5.04
7.22342e-02,4.96
7.22344e-02,4.96
7.22346e-02,5.04
7.22348e-02,5.12
7.22350e-02,5.04
7.22352e-02,5.04
7.22354e-02,4.96
7.22356e-02,5.12
7.22358e-02,5.04
7.22360e-02,5.04
7.22362e-02,4.96
7.22364e-02,4.96
7.22366e-02,5.12
7.22368e-02,5.12
7.22370e-02,4.96
7.22372e-02,5.04
7.22374e-02,4.96
7.22376e-02,5.04
7.22378e-02,4.96
7.22380e-02,5.12
7.22382e-02,4.96
7.22384e-02,4.96
7.22386e-02,4.96
7.22388e-02,5.12
7.22390e-02,4.96
7.22392e-02,5.04
7.22394e-02,4.96
7.22396e-02,5.04
7.22398e-02,5.04
7.22400e-02,5.04
7.22402e-02,5.04
7.22404e-02,5.04
7.22406e-02,4.96
7.22408e-02,5.04
7.22410e-02,4.96
7.22412e-02,4.96
7.22414e-02,5.04
7.22416e-02,4.96
7.22418e-02,5.04
7.22420e-02,5.04
7.22422e-02,5.04
7.22424e-02,5.12
7.22426e-02,4.96
7.22428e-02,5.04
7.22430e-02,5.12
7.22432e-02,5.04
7.22434e-02,4.96
7.22436e-02,5.12
7.22438e-02,5.04
7.22440e-02,5.12
7.22442e-02,5.04
7.22444e-02,5.04
7.22446e-02,5.04
7.22448e-02,5.12
7.22450e-02,4.96
7.22452e-02,5.04
7.22454e-02,4.96
7.22456e-02,5.04
7.22458e-02,4.96
7.22460e-02,4.96
7.22462e-02,5.04
7.22464e-02,4.96
7.22466e-02,5.04
7.22468e-02,5.04
7.22470e-02,4.96
7.22472e-02,4.96
7.22474e-02,4.96
7.22476e-02,5.12
7.22478e-02,4.96
7.22480e-02,4.96
7.22482e-02,5.04
7.22484e-02,5.04
7.22486e-02,5.12
7.22488e-02,5.12
7.22490e-02,5.12
7.22492e-02,5.04
7.22494e-02,5.04
7.22496e-02,4.96
7.22498e-02,5.04
7.22500e-02,4.96
7.22502e-02,5.04
7.22504e-02,5.04
7.22506e-02,4.96
7.22508e-02,4.96
7.22510e-02,4.96
7.22512e-02,5.12
7.22514e-02,4.96
7.22516e-02,5.12
7.22518e-02,5.04
7.22520e-02,4.96
7.22522e-02,5.04
7.22524e-02,5.04
7.22526e-02,5.04
7.22528e-02,5.04
7.22530e-02,5.04
7.22532e-02,4.96
7.22534e-02,5.04
7.22536e-02,5.04
7.22538e-02,5.12
7.22540e-02,5.04
7.22542e-02,4.96
7.22544e-02,5.04
7.22546e-02,5.04
7.22548e-02,5.04
7.22550e-02,5.12
7.22552e-02,5.04
7.22554e-02,5.04
7.22556e-02,5.04
7.22558e-02,5.04
7.22560e-02,4.96
7.22562e-02,5.04
7.22564e-02,4.96
7.22566e-02,4.96
7.22568e-02,5.04
7.22570e-02,5.12
7.22572e-02,4.96
7.22574e-02,4.96
7.22576e-02,4.96
7.22578e-02,4.96
7.22580e-02,5.04
7.22582e-02,5.04
7.22584e-02,5.12
7.22586e-02,4.96
7.22588e-02,4.96
7.22590e-02,4.96
7.22592e-02,5.04
7.22594e-02,5.12
7.22596e-02,4.96
7.22598e-02,5.04
7.22600e-02,4.96
7.22602e-02,5.04
7.22604e-02,4.96
7.22606e-02,5.12
7.22608e-02,5.04
7.22610e-02,4.96
7.22612e-02,5.04
7.22614e-02,4.96
7.22616e-02,4.96
7.22618e-02,5.04
7.22620e-02,4.96
7.22622e-02,4.96
7.22624e-02,5.12
7.22626e-02,5.04
7.22628e-02,5.12
7.22630e-02,5.04
7.22632e-02,5.04
7.22634e-02,5.12
7.22636e-02,5.04
7.22638e-02,4.96
7.22640e-02,5.04
7.22642e-02,5.12
7.22644e-02,5.04
7.22646e-02,5.04
7.22648e-02,4.96
7.22650e-02,4.88
7.22652e-02,5.04
7.22654e-02,5.12
7.22656e-02,4.96
7.22658e-02,4.96
7.22660e-02,4.88
7.22662e-02,4.96
7.22664e-02,5.12
7.22666e-02,4.96
7.22668e-02,5.04
7.22670e-02,5.04
7.22672e-02,4.96
7.22674e-02,4.88
7.22676e-02,5.04
7.22678e-02,5.04
7.22680e-02,5.12
7.22682e-02,5.04
7.22684e-02,5.04
7.22686e-02,5.04
7.22688e-02,5.12
7.22690e-02,5.04
7.22692e-02,4.96
7.22694e-02,5.12
7.22696e-02,5.04
7.22698e-02,5.04
7.22700e-02,4.96
7.22702e-02,4.96
7.22704e-02,5.04
7.22706e-02,5.04
7.22708e-02,5.04
7.22710e-02,4.96
7.22712e-02,5.04
7.22714e-02,5.12
7.22716e-02,5.04
7.22718e-02,4.96
7.22720e-02,5.12
7.22722e-02,5.04
7.22724e-02,5.12
7.22726e-02,4.96
7.22728e-02,5.04
7.22730e-02,5.04
7.22732e-02,5.04
7.22734e-02,4.96
7.22736e-02,4.96
7.22738e-02,5.04
7.22740e-02,5.04
7.22742e-02,4.96
7.22744e-02,5.04
7.22746e-02,5.12
7.22748e-02,5.04
7.22750e-02,4.96
7.22752e-02,5.12
7.22754e-02,5.04
7.22756e-02,5.04
7.22758e-02,4.96
7.22760e-02,4.96
7.22762e-02,4.96
7.22764e-02,5.04
7.22766e-02,5.12
7.22768e-02,4.88
7.22770e-02,5.04
7.22772e-02,5.04
7.22774e-02,4.96
7.22776e-02,5.04
7.22778e-02,5.04
7.22780e-02,4.96
7.22782e-02,4.96
7.22784e-02,4.96
7.22786e-02,5.12
7.22788e-02,5.04
7.22790e-02,5.04
7.22792e-02,4.96
7.22794e-02,5.04
7.22796e-02,4.96
7.22798e-02,5.04
7.22800e-02,4.96
7.22802e-02,5.04
7.22804e-02,5.04
7.22806e-02,4.96
7.22808e-02,5.04
7.22810e-02,4.96
7.22812e-02,5.12
7.22814e-02,5.12
7.22816e-02,4.96
7.22818e-02,5.04
7.22820e-02,5.12
7.22822e-02,5.04
7.22824e-02,4.96
7.22826e-02,4.96
7.22828e-02,5.04
7.22830e-02,5.04
7.22832e-02,4.96
7.22834e-02,5.04
7.22836e-02,4.96
7.22838e-02,4.96
7.22840e-02,5.04
7.22842e-02,4.96
7.22844e-02,5.12
7.22846e-02,5.04
7.22848e-02,5.04
7.22850e-02,5.04
7.22852e-02,5.04
7.22854e-02,5.04
7.22856e-02,5.04
7.22858e-02,5.04
7.22860e-02,5.12
7.22862e-02,4.96
7.22864e-02,5.04
7.22866e-02,5.2
7.22868e-02,4.96
7.22870e-02,5.04
7.22872e-02,5.04
7.22874e-02,4.96
7.22876e-02,4.96
7.22878e-02,5.12
7.22880e-02,4.96
7.22882e-02,5.04
7.22884e-02,5.04
7.22886e-02,5.04
7.22888e-02,4.96
7.22890e-02,5.04
7.22892e-02,5.12
7.22894e-02,4.96
7.22896e-02,4.96
7.22898e-02,5.04
7.22900e-02,4.96
7.22902e-02,4.96
7.22904e-02,5.12
7.22906e-02,4.96
7.22908e-02,4.96
7.22910e-02,5.04
7.22912e-02,4.96
7.22914e-02,5.04
7.22916e-02,4.96
7.22918e-02,4.96
7.22920e-02,5.04
7.22922e-02,5.04
7.22924e-02,5.12
7.22926e-02,5.04
7.22928e-02,4.96
7.22930e-02,4.88
7.22932e-02,5.12
7.22934e-02,5.04
7.22936e-02,5.04
7.22938e-02,5.04
7.22940e-02,5.04
7.22942e-02,5.04
7.22944e-02,4.96
7.22946e-02,5.04
7.22948e-02,5.04
7.22950e-02,4.96
7.22952e-02,5.04
7.22954e-02,5.04
7.22956e-02,5.04
7.22958e-02,4.96
7.22960e-02,4.96
7.22962e-02,5.04
7.22964e-02,5.04
7.22966e-02,5.12
7.22968e-02,5.04
7.22970e-02,5.04
7.22972e-02,5.04
7.22974e-02,5.12
7.22976e-02,5.04
7.22978e-02,4.96
7.22980e-02,4.96
7.22982e-02,5.04
7.22984e-02,5.04
7.22986e-02,5.04
7.22988e-02,4.96
7.22990e-02,5.04
7.22992e-02,5.04
7.22994e-02,4.96
7.22996e-02,5.12
7.22998e-02,5.12
7.23000e-02,4.96
7.23002e-02,4.96
7.23004e-02,5.04
7.23006e-02,4.96
7.23008e-02,5.04
7.23010e-02,4.96
7.23012e-02,5.04
7.23014e-02,4.96
7.23016e-02,4.96
7.23018e-02,5.04
7.23020e-02,5.04
7.23022e-02,4.96
7.23024e-02,4.96
7.23026e-02,5.04
7.23028e-02,4.96
7.23030e-02,5.04
7.23032e-02,4.96
7.23034e-02,5.04
7.23036e-02,5.04
7.23038e-02,5.04
7.23040e-02,5.04
7.23042e-02,5.04
7.23044e-02,4.88
7.23046e-02,4.96
7.23048e-02,5.12
7.23050e-02,5.04
7.23052e-02,5.04
7.23054e-02,5.04
7.23056e-02,5.04
7.23058e-02,4.96
7.23060e-02,5.04
7.23062e-02,4.88
7.23064e-02,4.88
7.23066e-02,4.96
7.23068e-02,4.96
7.23070e-02,5.04
7.23072e-02,5.04
7.23074e-02,5.04
7.23076e-02,4.96
7.23078e-02,4.96
7.23080e-02,5.04
7.23082e-02,5.04
7.23084e-02,5.04
7.23086e-02,5.12
7.23088e-02,4.96
7.23090e-02,4.96
7.23092e-02,5.04
7.23094e-02,5.04
7.23096e-02,4.96
7.23098e-02,4.96
7.23100e-02,5.04
7.23102e-02,5.04
7.23104e-02,4.96
7.23106e-02,5.04
7.23108e-02,5.12
7.23110e-02,5.04
7.23112e-02,5.04
7.23114e-02,5.04
7.23116e-02,5.04
7.23118e-02,5.04
7.23120e-02,5.04
7.23122e-02,5.2
7.23124e-02,5.04
7.23126e-02,4.96
7.23128e-02,5.04
7.23130e-02,5.04
7.23132e-02,4.96
7.23134e-02,5.04
7.23136e-02,5.04
7.23138e-02,5.04
7.23140e-02,5.04
7.23142e-02,4.96
7.23144e-02,5.04
7.23146e-02,5.04
7.23148e-02,5.04
7.23150e-02,5.12
7.23152e-02,4.96
7.23154e-02,5.04
7.23156e-02,5.04
7.23158e-02,4.96
7.23160e-02,4.96
7.23162e-02,5.04
7.23164e-02,4.96
7.23166e-02,5.04
7.23168e-02,4.96
7.23170e-02,4.96
7.23172e-02,5.04
7.23174e-02,4.96
7.23176e-02,5.04
7.23178e-02,5.04
7.23180e-02,5.04
7.23182e-02,5.04
7.23184e-02,4.96
7.23186e-02,5.04
7.23188e-02,5.12
7.23190e-02,4.96
7.23192e-02,5.04
7.23194e-02,5.04
7.23196e-02,4.96
7.23198e-02,5.04
7.23200e-02,5.04
7.23202e-02,5.04
7.23204e-02,5.04
7.23206e-02,5.12
7.23208e-02,5.12
7.23210e-02,5.04
7.23212e-02,5.04
7.23214e-02,5.04
7.23216e-02,4.96
7.23218e-02,5.12
7.23220e-02,4.96
7.23222e-02,4.96
7.23224e-02,5.04
7.23226e-02,5.04
7.23228e-02,5.04
7.23230e-02,4.96
7.23232e-02,5.04
7.23234e-02,5.04
7.23236e-02,4.96
7.23238e-02,5.12
7.23240e-02,5.04
7.23242e-02,4.96
7.23244e-02,5.04
7.23246e-02,4.96
7.23248e-02,5.04
7.23250e-02,5.12
7.23252e-02,5.04
7.23254e-02,5.04
7.23256e-02,4.96
7.23258e-02,4.96
7.23260e-02,5.04
7.23262e-02,5.04
7.23264e-02,5.04
7.23266e-02,4.96
7.23268e-02,5.12
7.23270e-02,5.04
7.23272e-02,4.96
7.23274e-02,5.04
7.23276e-02,4.96
7.23278e-02,5.04
7.23280e-02,4.96
7.23282e-02,4.96
7.23284e-02,4.96
7.23286e-02,5.04
7.23288e-02,4.96
7.23290e-02,5.04
7.23292e-02,5.12
7.23294e-02,4.96
7.23296e-02,5.04
7.23298e-02,5.12
7.23300e-02,5.04
7.23302e-02,5.04
7.23304e-02,5.04
7.23306e-02,4.96
7.23308e-02,4.96
7.23310e-02,5.04
7.23312e-02,5.04
7.23314e-02,5.04
7.23316e-02,5.04
7.23318e-02,5.04
7.23320e-02,5.12
7.23322e-02,5.12
7.23324e-02,5.04
7.23326e-02,5.04
7.23328e-02,5.04
7.23330e-02,4.96
7.23332e-02,5.04
7.23334e-02,4.96
7.23336e-02,5.12
7.23338e-02,4.96
7.23340e-02,4.96
7.23342e-02,5.04
7.23344e-02,5.04
7.23346e-02,4.96
7.23348e-02,4.96
7.23350e-02,4.96
7.23352e-02,4.96
7.23354e-02,5.04
7.23356e-02,5.04
7.23358e-02,5.04
7.23360e-02,5.04
7.23362e-02,5.12
7.23364e-02,5.12
7.23366e-02,5.12
7.23368e-02,5.12
7.23370e-02,5.12
7.23372e-02,5.04
7.23374e-02,5.12
7.23376e-02,5.04
7.23378e-02,4.96
7.23380e-02,5.12
7.23382e-02,4.96
7.23384e-02,5.04
7.23386e-02,4.96
7.23388e-02,5.12
7.23390e-02,5.12
7.23392e-02,4.96
7.23394e-02,5.04
7.23396e-02,5.2
7.23398e-02,5.04
7.23400e-02,5.12
7.23402e-02,5.04
7.23404e-02,5.04
7.23406e-02,4.96
7.23408e-02,5.12
7.23410e-02,5.04
7.23412e-02,5.12
7.23414e-02,5.12
7.23416e-02,5.04
7.23418e-02,5.04
7.23420e-02,4.96
7.23422e-02,5.04
7.23424e-02,4.96
7.23426e-02,5.04
7.23428e-02,5.04
7.23430e-02,5.04
7.23432e-02,4.96
7.23434e-02,5.04
7.23436e-02,5.04
7.23438e-02,4.96
7.23440e-02,5.04
7.23442e-02,5.04
7.23444e-02,5.12
7.23446e-02,5.12
7.23448e-02,5.04
7.23450e-02,5.04
7.23452e-02,5.04
7.23454e-02,5.04
7.23456e-02,4.96
7.23458e-02,5.12
7.23460e-02,5.04
7.23462e-02,5.04
7.23464e-02,5.04
7.23466e-02,5.12
7.23468e-02,5.04
7.23470e-02,5.04
7.23472e-02,5.04
7.23474e-02,5.04
7.23476e-02,5.04
7.23478e-02,5.04
7.23480e-02,5.12
7.23482e-02,5.04
7.23484e-02,5.04
7.23486e-02,4.96
7.23488e-02,5.04
7.23490e-02,5.12
7.23492e-02,5.04
7.23494e-02,4.96
7.23496e-02,5.04
7.23498e-02,5.04
7.23500e-02,4.96
7.23502e-02,5.04
7.23504e-02,5.04
7.23506e-02,5.12
7.23508e-02,5.12
7.23510e-02,5.12
7.23512e-02,5.04
7.23514e-02,5.04
7.23516e-02,4.96
7.23518e-02,5.04
7.23520e-02,5.04
7.23522e-02,4.96
7.23524e-02,5.04
7.23526e-02,5.04
7.23528e-02,5.04
7.23530e-02,5.12
7.23532e-02,5.12
7.23534e-02,5.04
7.23536e-02,5.04
7.23538e-02,5.12
7.23540e-02,5.04
7.23542e-02,4.88
7.23544e-02,4.96
7.23546e-02,4.96
7.23548e-02,5.04
7.23550e-02,4.96
7.23552e-02,5.04
7.23554e-02,5.04
7.23556e-02,5.12
7.23558e-02,4.96
7.23560e-02,4.96
7.23562e-02,4.96
7.23564e-02,5.04
7.23566e-02,5.04
7.23568e-02,5.04
7.23570e-02,5.04
7.23572e-02,5.04
7.23574e-02,5.04
7.23576e-02,5.04
7.23578e-02,5.04
7.23580e-02,5.04
7.23582e-02,5.12
7.23584e-02,5.04
7.23586e-02,5.04
7.23588e-02,5.12
7.23590e-02,5.04
7.23592e-02,5.04
7.23594e-02,5.04
7.23596e-02,5.04
7.23598e-02,5.04
7.23600e-02,5.12
7.23602e-02,5.04
7.23604e-02,5.12
7.23606e-02,4.88
7.23608e-02,5.04
7.23610e-02,5.04
7.23612e-02,4.96
7.23614e-02,4.96
7.23616e-02,5.12
7.23618e-02,5.04
7.23620e-02,5.12
7.23622e-02,5.04
7.23624e-02,5.04
7.23626e-02,5.12
7.23628e-02,5.12
7.23630e-02,5.04
7.23632e-02,5.04
7.23634e-02,5.12
7.23636e-02,5.04
7.23638e-02,4.96
7.23640e-02,5.04
7.23642e-02,5.12
7.23644e-02,5.04
7.23646e-02,5.04
7.23648e-02,5.04
7.23650e-02,5.04
7.23652e-02,4.96
7.23654e-02,5.04
7.23656e-02,4.96
7.23658e-02,5.12
7.23660e-02,5.04
7.23662e-02,4.96
7.23664e-02,5.04
7.23666e-02,5.12
7.23668e-02,5.12
7.23670e-02,5.04
7.23672e-02,5.04
7.23674e-02,4.96
7.23676e-02,5.04
7.23678e-02,5.12
7.23680e-02,4.96
7.23682e-02,5.04
7.23684e-02,5.04
7.23686e-02,5.04
7.23688e-02,4.96
7.23690e-02,4.96
7.23692e-02,5.04
7.23694e-02,5.04
7.23696e-02,5.12
7.23698e-02,5.04
7.23700e-02,5.04
7.23702e-02,5.12
7.23704e-02,5.04
7.23706e-02,5.04
7.23708e-02,4.96
7.23710e-02,4.96
7.23712e-02,5.04
7.23714e-02,4.96
7.23716e-02,4.96
7.23718e-02,5.04
7.23720e-02,4.96
7.23722e-02,5.12
7.23724e-02,5.04
7.23726e-02,5.04
7.23728e-02,5.04
7.23730e-02,5.04
7.23732e-02,5.04
7.23734e-02,5.12
7.23736e-02,5.12
7.23738e-02,4.96
7.23740e-02,4.96
7.23742e-02,5.12
7.23744e-02,5.04
7.23746e-02,4.96
7.23748e-02,5.04
7.23750e-02,5.04
7.23752e-02,5.04
7.23754e-02,5.04
7.23756e-02,5.04
7.23758e-02,5.04
7.23760e-02,5.04
7.23762e-02,4.96
7.23764e-02,5.04
7.23766e-02,5.04
7.23768e-02,5.04
7.23770e-02,4.96
7.23772e-02,4.96
7.23774e-02,5.12
7.23776e-02,5.04
7.23778e-02,5.04
7.23780e-02,4.88
7.23782e-02,5.12
7.23784e-02,4.96
7.23786e-02,4.96
7.23788e-02,5.12
7.23790e-02,5.04
7.23792e-02,4.96
7.23794e-02,5.04
7.23796e-02,4.96
7.23798e-02,5.04
7.23800e-02,5.04
7.23802e-02,4.96
7.23804e-02,5.04
7.23806e-02,5.04
7.23808e-02,5.04
7.23810e-02,5.12
7.23812e-02,4.96
7.23814e-02,5.12
7.23816e-02,5.04
7.23818e-02,5.04
7.23820e-02,4.96
7.23822e-02,4.96
7.23824e-02,4.88
7.23826e-02,5.04
7.23828e-02,5.04
7.23830e-02,4.96
7.23832e-02,5.04
7.23834e-02,5.04
7.23836e-02,5.04
7.23838e-02,4.96
7.23840e-02,5.04
7.23842e-02,4.88
7.23844e-02,5.04
7.23846e-02,5.04
7.23848e-02,4.96
7.23850e-02,5.04
7.23852e-02,4.96
7.23854e-02,4.96
7.23856e-02,5.04
7.23858e-02,5.04
7.23860e-02,4.96
7.23862e-02,5.04
7.23864e-02,5.04
7.23866e-02,5.04
7.23868e-02,5.04
7.23870e-02,5.12
7.23872e-02,5.12
7.23874e-02,5.04
7.23876e-02,5.04
7.23878e-02,5.04
7.23880e-02,5.04
7.23882e-02,5.04
7.23884e-02,5.04
7.23886e-02,5.04
7.23888e-02,4.96
7.23890e-02,5.04
7.23892e-02,4.96
7.23894e-02,5.04
7.23896e-02,5.04
7.23898e-02,5.04
7.23900e-02,5.04
7.23902e-02,5.04
7.23904e-02,5.04
7.23906e-02,4.96
7.23908e-02,4.96
7.23910e-02,4.96
7.23912e-02,5.04
7.23914e-02,4.96
7.23916e-02,5.04
7.23918e-02,5.04
7.23920e-02,5.04
7.23922e-02,5.12
7.23924e-02,5.04
7.23926e-02,4.96
7.23928e-02,5.04
7.23930e-02,5.04
7.23932e-02,5.12
7.23934e-02,4.96
7.23936e-02,4.96
7.23938e-02,4.96
7.23940e-02,5.04
7.23942e-02,5.04
7.23944e-02,5.12
7.23946e-02,5.04
7.23948e-02,5.04
7.23950e-02,4.96
7.23952e-02,5.12
